"M1","M2","M3","M6","M7","M8","M9","M10","M11","M12","M13","M14","M15","M16","M17","M18","M19","P1","P2A","P2B","P3","P4A","P4B","P4C","P4D","P5A","P5B","P5C","P6","P7A","P7B","P8","P9","P10","P11","P12A","P12B","P12C","P12D","P12E","P12F","P12G","P13A","P13B","P13C","P13D","P13E","P13F","P13G","P14","P15","P16","P17","P18A","P18B","P18C","P19","P20","D1A","D1B","D2","D3A","D3B","D4","D5A","D5B","D6A","D6B","D7A","D7B","D8","D9","D10","D11A","D11B","D11C","D12","D13","D14A","D14B","D14C","D14D","D14E","D14F","D14G","D14H","D14I","D15","D16","D17","D18","D19A","D19B","D19C","D20","D21","D22","ETHNIC1","ETHNIWT","KURDWT","SEXWT","REGION","D11","GROUP","PROWT","TOTWT","GENDER","AGE","EDUC","JOBSTAT","RELIGION","ETHNIC","AGEGRP2","SAMPLE","EDUC2","AGEGRP","SUNWT","TOT2WT"
975,1,1,2,14,2006,1,2,4,"1309",1,"18","1332","1347",15,"JAN 2006",5,2,2,2,2,1,1,2,2,1,4,4,1,3,4,3,2,1,,3,3,1,2,2,3,3,3,3,3,3,3,3,3,1,1,3,2,4,4,4,,2,1,3,28,16,5,1,1,1,48,45,11,12,6,1,1,2,,,3,6,1,1,2,2,2,1,2,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.525,1.0709156633,1,1,102,100,101,101,2,1,102,1,0.601093,0.315573825
976,1,1,2,14,2006,1,2,4,"1309",1,"18","1355","1416",21,"JAN 2006",5,2,2,2,5,3,3,3,3,1,4,4,1,1,4,5,2,5,,2,3,1,4,4,1,1,3,3,3,2,2,2,2,2,2,3,2,2,2,2,4,2,1,3,22,14,4,2,6,8,97,97,97,97,5,1,1,2,,,7,9,1,1,2,1,1,1,2,2,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.525,1.0709156633,1,1,102,102,101,101,1,1,102,1,0.601093,0.315573825
977,1,1,2,14,2006,1,2,4,"1309",1,"18","1422","1440",18,"JAN 2006",5,2,5,5,5,5,5,2,2,1,3,4,5,,,3,2,2,2,3,4,2,3,2,1,3,2,2,2,1,2,2,2,,2,3,3,1,1,1,,2,2,1,27,12,4,2,5,1,97,40,97,12,5,1,1,2,,,7,5,1,1,2,1,1,1,2,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,101,2,3,0.525,1.1013178113,2,1,101,102,101,101,2,1,101,1,0.601093,0.315573825
978,1,1,2,14,2006,1,2,4,"1309",1,"18","1446","1459",13,"JAN 2006",5,2,2,2,2,1,1,2,2,1,3,4,1,3,4,2,2,1,,3,4,1,2,3,1,1,3,3,3,3,3,3,3,2,1,3,2,1,1,1,,2,1,3,30,16,5,1,1,5,45,97,12,97,5,1,1,2,,,5,7,1,1,2,1,1,1,2,1,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.525,1.0709156633,1,2,102,100,101,101,2,1,102,2,0.601093,0.315573825
979,1,1,1,14,2006,1,2,4,"1820",1,"18","1429","1444",15,"JAN 2006",5,1,1,1,1,1,1,2,2,3,4,4,3,,,3,1,1,,3,3,2,3,1,1,2,1,1,1,2,2,2,2,,1,2,1,1,1,1,,2,2,1,32,12,4,2,5,1,97,35,97,5,5,2,2,1,,,7,5,1,1,1,1,1,2,2,2,2,1,4,1,1,0,0,0,1,1,1,101,0.627063,0.748031,1.0143,101,1,1,0.525,0.7587278433,2,2,101,102,100,102,2,1,101,2,1.046512,0.5494188
980,1,1,1,14,2006,1,2,4,"1820",1,"18","1451","1508",17,"JAN 2006",5,1,1,1,1,1,1,2,2,4,4,4,3,,,3,1,1,,3,3,2,2,1,1,1,1,1,1,2,2,2,2,,1,2,1,1,1,1,,1,2,1,28,6,3,2,5,1,97,35,97,12,5,3,3,1,,,7,4,1,1,2,1,1,1,2,2,2,1,4,1,1,0,0,0,1,1,3,100,1.162123,1.085791,1.0143,101,1,4,0.525,1.1013178113,2,1,101,102,100,104,2,1,100,1,1.282051,0.673076775
981,1,1,1,14,2006,1,2,4,"1820",1,"18","1516","1534",18,"JAN 2006",5,1,1,1,1,1,1,2,2,3,4,4,2,,,3,1,1,,3,4,1,3,1,1,1,1,1,1,2,2,2,2,,1,2,1,1,1,1,,2,2,1,36,7,3,2,5,1,97,35,97,5,5,3,3,1,,,7,7,1,1,2,1,1,1,2,2,2,1,6,1,1,0,0,0,1,1,2,100,1.162123,1.085791,1.0143,101,1,4,0.525,1.1013178113,2,2,101,102,100,104,3,1,101,2,1.282051,0.673076775
982,1,1,1,14,2006,1,2,4,"1820",1,"18","1542","1558",16,"JAN 2006",5,1,1,1,1,1,2,2,1,4,4,4,3,,,3,1,1,,4,3,2,3,1,1,1,1,1,1,2,2,2,2,,1,1,1,1,1,1,,1,1,3,28,16,5,1,1,5,35,97,5,97,5,3,3,1,,,4,3,1,1,2,1,1,2,2,2,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,1,4,0.525,1.0709156633,1,1,102,100,100,104,2,1,102,1,1.282051,0.673076775
983,1,1,1,14,2006,1,2,4,"1820",1,"18","1605","1619",14,"JAN 2006",5,1,1,1,1,1,2,2,2,4,4,4,3,,,3,1,1,,4,3,1,3,1,1,1,1,1,1,2,2,2,2,,1,1,1,1,1,1,,1,1,3,36,16,5,1,1,5,30,97,12,97,5,3,3,1,,,4,5,1,1,1,1,1,2,2,1,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,1,4,0.525,1.0709156633,1,2,102,100,100,104,3,1,102,2,1.282051,0.673076775
984,1,1,1,14,2006,1,2,4,"1820",1,"18","1625","1640",15,"JAN 2006",5,1,1,1,1,1,2,2,2,4,4,4,3,,,3,2,1,,3,3,1,2,1,1,1,2,1,1,2,2,2,2,,1,2,1,1,1,1,,1,2,1,35,6,3,2,5,1,97,30,97,12,5,3,3,2,,,7,10,1,1,2,1,1,1,2,2,2,1,5,1,1,0,0,0,1,1,2,100,1.162123,1.085791,1.0143,101,2,4,0.525,1.1013178113,2,2,101,102,101,104,3,1,100,2,1.282051,0.673076775
985,1,1,1,14,2006,1,2,4,"1820",1,"18","1647","1703",16,"JAN 2006",5,2,2,2,1,1,1,2,2,3,4,4,1,2,4,3,2,1,,4,3,1,3,4,1,1,2,2,2,3,3,3,3,2,1,2,1,1,1,1,,2,1,3,37,16,5,1,1,5,30,97,12,97,5,3,3,2,,,3,8,1,1,1,1,1,1,2,1,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,4,0.525,1.0709156633,1,2,102,100,101,104,3,1,102,2,1.282051,0.673076775
986,1,1,1,14,2006,1,2,4,"1820",1,"18","1709","1723",14,"JAN 2006",5,2,2,2,2,1,1,2,2,3,4,4,1,1,4,3,2,1,,4,3,1,3,4,1,1,2,2,2,3,3,3,3,2,1,2,1,1,1,1,,2,2,1,29,12,4,2,5,1,97,30,97,12,5,3,3,2,,,7,6,1,1,2,1,1,2,2,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,4,0.525,1.1013178113,2,1,101,102,101,104,2,1,101,1,1.282051,0.673076775
987,1,1,1,14,2006,1,2,4,"1820",1,"18","1731","1744",13,"JAN 2006",5,1,1,1,1,3,3,2,2,4,4,4,3,,,3,1,1,,3,3,1,2,1,1,1,1,1,1,2,2,2,2,,1,1,1,1,1,1,,1,2,1,28,6,3,2,5,1,97,30,97,6,5,3,3,1,,,7,4,1,1,2,1,1,2,2,2,2,1,4,1,1,0,0,0,1,1,2,100,1.162123,1.085791,1.0143,101,1,4,0.525,1.1013178113,2,1,101,102,100,104,2,1,100,1,1.282051,0.673076775
988,1,1,1,14,2006,1,2,4,"1820",1,"18","1750","1802",12,"JAN 2006",5,1,1,1,1,1,3,2,2,4,4,4,3,,,3,1,1,,3,3,1,2,1,1,1,1,1,1,2,2,2,2,,1,1,1,1,1,1,,1,1,3,39,16,5,1,1,5,30,97,12,97,5,3,3,1,,,4,9,1,1,2,1,1,1,2,1,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,1,4,0.525,1.0709156633,1,2,102,100,100,104,3,1,102,2,1.282051,0.673076775
989,1,1,1,14,2006,1,4,6,"1309",1,"18","1007","1028",21,"JAN 2006",5,2,2,2,2,2,1,2,2,2,4,3,1,3,2,2,2,2,3,3,2,2,3,4,3,2,2,3,2,4,2,3,3,2,1,3,3,4,2,2,2,2,1,3,30,16,5,1,1,5,48,97,5,97,4,1,1,2,,,2,6,1,1,2,1,1,2,2,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.525,1.0709156633,1,2,102,100,101,101,2,1,102,2,0.601093,0.315573825
990,1,1,1,14,2006,1,4,6,"1309",1,"18","1035","1051",16,"JAN 2006",5,2,2,1,1,2,2,3,2,1,3,3,1,4,1,3,2,1,,4,3,1,4,2,3,3,3,2,3,2,2,2,3,1,1,3,1,1,2,4,,2,1,3,21,12,4,2,6,8,97,97,97,97,5,1,1,2,,,3,8,1,1,1,1,1,1,2,1,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,101,2,3,0.525,1.0709156633,1,1,101,102,101,101,1,1,101,1,0.601093,0.315573825
991,1,1,2,14,2006,1,2,4,"1820",1,"18","1005","1023",18,"JAN 2006",5,1,1,1,1,3,3,2,2,4,4,4,3,,,3,1,1,,4,3,1,3,3,1,1,1,1,1,1,2,1,1,,1,2,1,1,1,1,,2,1,3,34,16,5,1,1,5,35,97,5,97,5,2,2,2,,,4,7,1,1,2,1,1,1,2,2,2,1,5,1,1,0,0,0,1,2,4,101,0.627063,0.748031,0.9863,101,2,1,0.525,0.7377829753,1,2,102,100,101,102,2,1,102,2,1.046512,0.5494188
992,1,1,1,14,2006,1,2,4,"1820",1,"18","1029","1043",14,"JAN 2006",5,1,1,1,1,3,3,2,2,4,4,4,3,,,3,1,1,,2,2,3,3,3,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,1,2,1,24,6,3,2,5,1,97,30,97,12,5,2,2,2,,,7,4,1,1,2,1,1,2,2,2,2,1,4,1,1,0,0,0,1,2,4,101,0.627063,0.748031,1.0143,101,2,1,0.525,0.7587278433,2,1,101,102,101,102,1,1,100,1,1.046512,0.5494188
993,1,1,1,14,2006,1,2,4,"1820",1,"18","1048","1104",16,"JAN 2006",5,1,2,2,1,1,1,2,2,3,4,4,2,,,2,2,1,,4,4,4,3,3,1,1,3,3,3,3,3,3,3,2,1,2,1,1,1,1,,2,1,3,33,12,4,1,1,5,35,97,12,97,5,2,2,2,,,4,8,1,1,2,1,1,2,2,2,2,1,3,1,1,0,0,0,1,2,4,101,0.627063,0.748031,0.9863,101,2,1,0.525,0.7377829753,1,2,101,100,101,102,2,1,101,2,1.046512,0.5494188
994,1,1,1,14,2006,1,2,4,"1820",1,"18","1112","1124",12,"JAN 2006",5,1,1,1,1,1,1,2,2,4,4,4,2,,,2,1,1,,3,2,1,1,1,1,2,1,1,1,1,1,1,1,,1,1,1,1,1,1,,1,2,1,35,6,3,2,5,2,97,30,97,8,4,2,2,2,,,7,9,1,1,2,1,1,2,2,2,2,1,6,1,1,0,0,0,1,1,1,101,0.627063,0.748031,1.0143,101,2,1,0.525,0.7587278433,2,2,101,102,101,102,3,1,100,2,1.046512,0.5494188
995,1,1,2,14,2006,1,2,4,"1820",1,"18","1131","1146",15,"JAN 2006",5,1,1,1,1,1,1,2,2,4,4,4,3,,,3,1,1,,2,3,2,3,2,1,1,1,1,1,2,2,2,2,,1,1,1,1,1,1,,1,1,3,41,6,3,1,2,5,25,97,13,97,4,2,2,2,,,3,9,1,1,2,2,1,2,2,2,2,1,5,1,1,0,0,0,1,1,2,101,0.627063,0.748031,0.9863,101,2,1,0.525,0.7377829753,1,2,101,100,101,102,3,1,100,2,1.046512,0.5494188
996,1,1,2,14,2006,1,2,4,"1820",1,"18","1152","1205",13,"JAN 2006",5,1,1,1,1,1,1,2,2,4,4,4,3,,,3,2,1,,2,2,1,1,1,1,1,1,1,1,2,2,2,2,,1,1,1,1,1,1,,1,2,1,36,6,3,2,5,2,97,25,97,4,4,2,2,2,,,7,8,1,1,2,1,1,2,2,2,2,1,5,1,1,0,0,0,1,1,2,101,0.627063,0.748031,1.0143,101,2,1,0.525,0.7587278433,2,2,101,102,101,102,3,1,100,2,1.046512,0.5494188
997,1,1,2,14,2006,1,2,4,"1820",1,"18","1211","1228",17,"JAN 2006",5,1,1,1,1,1,1,2,2,3,4,4,3,,,3,1,1,,1,3,2,1,1,1,1,1,1,1,2,2,1,1,,1,2,1,1,1,1,,1,2,1,34,6,3,2,5,2,97,30,97,13,3,2,2,2,,,7,6,1,1,2,1,1,2,2,2,2,1,4,1,1,0,0,0,1,1,1,101,0.627063,0.748031,1.0143,101,2,1,0.525,0.7587278433,2,2,101,102,101,102,2,1,100,2,1.046512,0.5494188
998,1,1,2,14,2006,1,2,4,"1820",1,"18","1324","1338",14,"JAN 2006",5,1,1,1,1,1,1,2,2,4,4,4,3,,,3,2,1,,2,2,1,2,1,1,1,1,1,1,2,2,2,2,,1,2,1,1,1,1,,1,1,3,35,12,4,1,2,5,30,97,4,97,3,2,2,2,,,4,5,1,1,2,1,2,2,2,2,2,1,4,1,1,0,0,0,1,1,1,101,0.627063,0.748031,0.9863,101,2,1,0.525,0.7377829753,1,2,101,100,101,102,3,1,101,2,1.046512,0.5494188
999,1,1,2,14,2006,1,2,4,"1820",1,"18","1346","1402",16,"JAN 2006",5,1,1,1,1,1,2,2,2,4,4,4,3,,,3,1,1,,3,2,1,2,1,1,1,1,1,1,2,2,2,2,,1,1,1,1,1,1,,1,2,1,33,6,3,2,5,2,97,25,97,13,3,2,2,2,,,4,6,1,1,2,2,2,2,2,2,2,1,4,1,1,0,0,0,1,1,2,101,0.627063,0.748031,1.0143,101,2,1,0.525,0.7587278433,2,2,101,102,101,102,2,1,100,2,1.046512,0.5494188
1000,1,1,2,14,2006,1,2,4,"1820",1,"18","1410","1422",12,"JAN 2006",5,1,1,1,1,1,1,2,2,4,4,4,3,,,3,1,1,,2,2,1,1,1,1,2,1,1,1,2,2,2,2,,1,1,1,1,1,1,,1,2,1,25,6,3,2,5,2,97,30,97,13,4,2,2,2,,,7,4,1,1,2,1,1,2,2,2,2,1,4,1,1,0,0,0,1,1,1,101,0.627063,0.748031,1.0143,101,2,1,0.525,0.7587278433,2,1,101,102,101,102,2,1,100,1,1.046512,0.5494188
1001,1,1,1,14,2006,1,3,5,"1519",3,"18","0910","0925",15,"JAN 2006",5,2,1,1,2,1,1,3,2,3,4,4,3,,,3,2,2,2,3,3,3,2,3,2,1,1,2,1,1,2,1,1,,2,2,1,1,1,1,,1,2,1,22,16,5,2,6,8,97,97,97,97,5,1,1,2,,,7,7,1,1,1,1,1,1,1,1,1,1,4,1,1,0,0,0,2,1,1,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,1,102,102,101,101,1,2,102,1,0.601093,0.315573825
1002,1,1,1,14,2006,1,3,5,"1519",1,"18","0910","0925",15,"JAN 2006",5,2,2,2,2,1,1,3,2,1,4,4,1,2,3,3,2,2,1,3,3,3,1,3,3,3,2,2,2,1,2,2,1,,2,2,1,1,1,1,,1,1,3,36,12,4,1,1,8,40,97,5,97,5,1,1,2,,,3,4,1,1,1,1,1,1,2,1,1,1,4,1,1,0,0,0,2,1,2,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,2,101,100,101,101,3,2,101,2,0.601093,0.315573825
1003,1,1,1,14,2006,1,3,5,"1519",2,"18","0957","1015",18,"JAN 2006",5,2,2,2,2,1,1,3,2,1,4,4,1,1,3,3,2,1,,4,4,4,3,4,4,4,2,2,2,2,2,2,2,,1,2,1,1,1,1,,2,1,3,56,6,3,1,7,5,97,97,97,97,4,1,1,2,,,2,4,1,1,1,1,2,1,2,1,2,1,4,1,1,0,0,0,2,1,1,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,3,101,102,101,101,5,2,100,3,0.601093,0.315573825
1004,1,1,1,14,2006,1,3,5,"1519",2,"18","1021","1035",14,"JAN 2006",5,2,2,2,2,1,1,2,2,1,3,4,1,2,3,3,2,1,,3,3,3,2,3,3,3,2,2,2,2,2,2,2,,1,2,1,1,1,1,,2,2,1,43,16,5,2,2,7,36,97,5,97,5,1,1,2,,,7,8,1,1,1,1,1,1,2,2,2,1,4,1,1,0,0,0,2,1,1,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,2,102,100,101,101,3,2,102,2,0.601093,0.315573825
1005,1,1,1,14,2006,1,3,5,"1519",2,"18","1043","1059",16,"JAN 2006",5,2,1,1,2,1,1,3,3,2,4,4,2,,,3,2,2,2,4,4,4,4,4,4,4,1,1,1,1,1,1,1,,2,2,1,1,1,1,,1,2,1,24,8,3,2,5,1,97,43,97,12,4,1,1,3,1,1,7,3,1,1,2,1,1,1,1,2,2,1,3,1,1,0,0,0,2,1,2,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,1,101,102,102,101,1,2,101,1,0.601093,0.315573825
1006,1,1,1,14,2006,1,3,5,"1519",3,"18","1105","1120",15,"JAN 2006",5,2,2,2,2,1,1,3,3,1,4,4,3,,,3,2,2,5,3,3,3,1,3,3,3,2,2,2,2,2,2,2,,2,2,1,1,1,1,,1,1,3,39,16,5,1,1,5,40,97,5,97,3,1,1,2,,,3,9,1,1,1,1,1,1,1,1,1,1,4,1,1,0,0,0,2,1,1,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,2,102,100,101,101,3,2,102,2,0.601093,0.315573825
1007,1,1,1,14,2006,1,3,5,"1519",3,"18","1128","1141",13,"JAN 2006",5,2,2,2,2,3,3,3,3,1,4,4,1,2,3,3,2,2,2,1,1,2,1,1,4,4,3,3,3,3,3,3,3,4,4,2,1,1,1,2,1,2,1,3,41,12,4,1,2,5,34,97,4,97,5,1,1,2,,,3,9,1,1,1,1,2,2,2,2,2,1,4,1,1,0,0,0,2,1,1,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,2,101,100,101,101,3,2,101,2,0.601093,0.315573825
1008,1,1,1,14,2006,1,3,5,"1519",3,"18","1150","1202",12,"JAN 2006",5,2,2,2,5,3,3,1,2,1,3,4,1,2,3,3,2,2,1,1,1,1,1,2,3,3,3,2,2,3,3,3,2,2,1,3,2,1,1,1,,2,2,1,36,16,5,2,2,2,36,36,12,12,5,1,1,2,,,7,7,1,1,1,1,1,1,1,1,2,1,3,1,1,0,0,0,2,1,2,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,2,102,100,101,101,3,2,102,2,0.601093,0.315573825
1009,1,1,1,14,2006,1,3,5,"1519",2,"18","1209","1226",17,"JAN 2006",5,2,2,2,2,2,1,1,2,1,4,4,1,2,3,3,2,1,,1,1,1,1,1,2,2,3,3,3,3,3,3,3,2,1,3,3,1,1,1,,2,2,2,22,12,4,2,6,8,97,97,97,97,4,1,1,2,,,7,7,1,1,1,1,1,1,1,2,2,1,3,1,1,0,0,0,2,1,1,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,1,101,102,101,101,1,2,101,1,0.601093,0.315573825
1010,1,1,1,14,2006,1,3,5,"1519",2,"18","1233","1254",21,"JAN 2006",5,2,2,2,5,3,1,1,2,1,4,4,1,2,4,3,2,1,,1,1,1,1,1,2,2,3,2,2,3,3,3,3,2,1,3,3,1,1,1,,2,2,1,22,6,3,2,5,8,97,97,97,97,5,1,1,2,,,7,6,1,1,1,1,1,1,2,1,1,1,3,1,1,0,0,0,2,1,1,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,1,101,102,101,101,1,2,100,1,0.601093,0.315573825
1011,1,1,1,14,2006,1,3,5,"1519",1,"18","1340","1356",16,"JAN 2006",5,2,2,2,2,2,2,1,2,1,2,4,1,2,3,3,2,1,,1,1,1,1,1,2,2,3,3,3,3,3,3,3,2,1,3,3,1,1,2,1,2,2,1,33,3,2,2,5,2,97,30,97,5,4,1,1,2,,,7,5,1,1,2,1,2,2,2,2,2,1,4,1,1,0,0,0,2,2,4,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,2,100,102,101,101,2,2,100,2,0.601093,0.315573825
1012,1,1,1,14,2006,1,3,5,"1519",3,"18","1404","1418",14,"JAN 2006",5,2,2,2,5,1,1,2,2,1,2,4,1,1,2,3,2,2,2,1,1,1,1,1,2,2,3,2,3,3,3,3,3,2,1,3,2,1,1,1,,3,2,1,57,3,2,2,5,7,97,97,97,97,4,1,1,2,,,7,9,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,2,2,4,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,3,100,102,101,101,5,2,100,3,0.601093,0.315573825
1013,1,1,1,14,2006,1,3,5,"1519",2,"18","1423","1438",15,"JAN 2006",5,2,2,2,2,2,2,1,2,1,3,4,1,1,2,3,2,1,,1,1,1,1,1,4,3,3,3,3,3,3,3,3,2,1,3,2,1,1,1,,2,1,3,56,6,3,1,1,5,40,97,5,97,5,1,1,2,,,3,8,1,1,1,1,1,1,1,1,2,1,3,1,1,0,0,0,2,2,4,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,3,101,100,101,101,5,2,100,3,0.601093,0.315573825
1014,1,1,1,14,2006,1,3,5,"1519",3,"18","1445","1458",13,"JAN 2006",5,2,2,2,2,3,1,2,3,1,1,4,1,1,2,3,2,1,,1,1,1,1,1,1,2,2,2,2,2,2,2,2,,1,2,1,1,1,1,,2,1,3,36,12,4,2,2,5,36,97,8,97,5,1,1,2,,,3,10,1,1,1,1,1,1,1,1,1,1,5,1,1,0,0,0,2,2,4,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,2,101,100,101,101,3,2,101,2,0.601093,0.315573825
1015,1,1,1,14,2006,1,3,5,"1519",2,"18","1505","1515",10,"JAN 2006",5,2,2,2,2,1,1,3,3,1,4,4,3,,,3,2,2,1,2,2,2,1,4,3,1,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,2,1,36,6,3,2,5,1,97,45,97,12,5,1,1,2,,,7,7,1,1,1,1,1,2,2,1,2,1,3,1,1,0,0,0,2,2,4,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,2,101,102,101,101,3,2,100,2,0.601093,0.315573825
1016,1,1,1,14,2006,1,3,5,"1519",2,"18","1521","1535",14,"JAN 2006",5,5,2,2,2,2,1,3,3,1,3,4,1,1,3,3,2,1,,4,4,4,1,4,4,1,2,2,1,1,1,1,1,,2,3,1,1,1,1,,2,1,3,27,12,4,2,6,8,97,97,97,97,5,1,1,2,,,3,10,1,1,1,1,1,1,1,1,1,1,5,1,1,0,0,0,2,2,4,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,1,101,102,101,101,2,2,101,1,0.601093,0.315573825
1017,1,1,1,14,2006,1,3,5,"1519",3,"18","1541","1559",18,"JAN 2006",5,2,2,2,2,3,1,3,3,2,4,4,1,3,4,1,2,1,,3,3,3,1,3,3,3,2,2,2,2,2,2,2,,2,2,1,1,1,1,,2,2,1,28,7,3,2,5,2,97,39,97,8,4,1,1,2,,,7,7,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,2,2,4,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,1,101,102,101,101,2,2,101,1,0.601093,0.315573825
1018,1,1,1,14,2006,1,3,5,"1519",1,"18","1605","1620",15,"JAN 2006",5,5,2,2,2,1,1,2,3,2,4,4,3,,,1,2,1,,4,4,4,1,4,4,2,2,2,2,2,2,2,2,,2,2,1,1,1,1,,1,2,1,37,12,4,2,5,2,97,36,97,3,5,1,1,2,,,7,6,1,1,1,1,1,1,1,1,2,1,5,1,1,0,0,0,2,2,4,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,2,101,102,101,101,3,2,101,2,0.601093,0.315573825
1019,1,1,1,14,2006,1,3,5,"1519",3,"18","1626","1645",19,"JAN 2006",5,2,2,2,2,1,1,1,2,2,4,4,3,,,3,2,1,,4,4,3,1,4,3,2,2,2,2,2,2,2,2,,1,2,1,1,1,1,,2,2,1,25,6,3,2,5,1,97,42,97,5,4,1,1,2,,,2,4,1,1,2,1,1,1,1,2,2,1,3,1,1,0,0,0,2,2,4,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,1,101,102,101,101,2,2,100,1,0.601093,0.315573825
1020,1,1,1,14,2006,1,3,5,"1519",2,"18","1650","1705",15,"JAN 2006",5,2,2,2,2,1,1,2,2,1,4,4,1,2,3,3,2,1,,3,3,3,3,3,3,3,2,2,2,2,2,2,2,,1,2,1,1,1,1,,2,1,3,47,16,5,1,1,1,44,44,5,12,5,1,1,2,,,2,9,1,1,1,1,1,1,1,1,1,1,6,1,1,0,0,0,2,2,4,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,2,102,100,101,101,4,2,102,2,0.601093,0.315573825
1021,1,1,1,14,2006,1,3,5,"1820",1,"18","0904","0922",18,"JAN 2006",5,2,2,2,2,3,1,1,2,2,4,4,1,1,2,3,2,1,,4,3,1,4,4,1,1,3,3,2,3,3,3,3,2,1,2,1,1,1,1,,2,1,3,39,16,5,1,1,5,30,97,5,97,5,1,1,2,,,3,8,1,1,1,1,1,1,2,2,2,1,4,1,1,0,0,0,2,1,3,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,2,102,100,101,101,3,2,102,2,0.601093,0.315573825
1022,1,1,1,14,2006,1,3,5,"1820",1,"18","0930","0947",17,"JAN 2006",5,2,2,2,2,3,1,2,2,2,4,4,3,,,3,2,1,,4,3,1,3,4,1,1,2,2,2,3,3,3,3,2,1,2,1,1,1,1,,2,1,3,32,12,4,1,1,5,40,97,12,97,5,1,1,2,,,4,5,1,1,2,1,1,2,2,2,2,1,3,1,1,0,0,0,2,1,1,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,2,101,100,101,101,2,2,101,2,0.601093,0.315573825
1023,1,1,1,14,2006,1,3,5,"1820",1,"18","0955","1007",12,"JAN 2006",5,2,2,2,2,1,1,2,2,3,4,4,1,1,4,2,2,1,,4,3,1,4,4,1,1,2,2,2,3,3,3,3,2,1,2,1,1,1,1,,2,1,3,36,12,4,1,1,5,35,97,12,97,5,1,1,2,,,5,5,1,1,2,1,1,2,2,2,2,1,3,1,1,0,0,0,2,1,1,101,0.627063,0.748031,0.9863,101,2,3,0.525,0.7377829753,1,2,101,100,101,101,3,2,101,2,0.601093,0.315573825
1024,1,1,1,14,2006,1,3,5,"1820",1,"18","1013","1028",15,"JAN 2006",5,2,2,2,1,3,3,2,2,2,4,4,1,1,2,3,2,1,,4,3,1,3,4,1,1,2,2,2,3,3,3,3,2,1,2,1,1,1,1,,2,2,1,27,6,3,2,5,2,97,30,97,4,4,1,1,2,,,4,6,1,1,2,1,1,1,2,1,2,1,5,1,1,0,0,0,2,1,1,101,0.627063,0.748031,1.0143,101,2,3,0.525,0.7587278433,2,1,101,102,101,101,2,2,100,1,0.601093,0.315573825
